,time,branch,computeHost,cpu_count,duration,host_arch,host_compiler,host_os,host_os_version,id,path,platform_id,project,sha1,state,target_arch,target_compiler,target_os,target_os_version,taskType,type
5846,2022-11-24T18:11:41Z,dev,subtle-iguana.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-997a91Documentation_Sccache_TestDocs_UseConfigure/38c7b97bb7f889fbc5212f3268e039bea86acfe9/test_1680054830,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,GCC,Linux,Ubuntu_20_04,Integration,Test
5847,2022-11-24T18:14:32Z,6.4,ready-koi.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1680054479,qt/qtbase/781a8c26a6af11ea05f3aa9f6360ecf44d37478e/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-b07ecaConan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/c0103ea28e3aa607e843cbff84546f8db81ce30a/test_1680054498,Windows10_21H2-MSVC2019-x64-host,qt/qtbase,d76e73c23a477146cd7690a0e6e5af9550f4cea2,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Test
5848,2022-11-24T18:14:36Z,6.4,needed-wasp.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1680054479,qt/qtbase/781a8c26a6af11ea05f3aa9f6360ecf44d37478e/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2arm64MSVC2019qtci-windows-10_21H2-x86_64-51-b07ecaDisableTests_Sccache_TargetBuildOnly_UseConfigure/cf7e2baaa79f2d88b12555770060e8bf1246049f/build_1680054500,,qt/qtbase,d76e73c23a477146cd7690a0e6e5af9550f4cea2,Running,ARM64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
5849,2022-11-24T18:15:58Z,dev,big-grouse.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/LinuxUbuntu_20_04x86_64LinuxQEMUarm64GCCqtci-linux-Ubuntu-20.04-x86_64-50-997a91Sccache_UseConfigure/b54630092cfee24ecfbc66c5000ae03e3aff30df/test_1680054870,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,ARM64,GCC,Linux,QEMU,Integration,Test
5850,2022-11-24T18:16:06Z,6.4,pinky-pig.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1680054479,qt/qtbase/781a8c26a6af11ea05f3aa9f6360ecf44d37478e/LinuxUbuntu_20_04x86_64LinuxQEMUarmv7GCCqtci-linux-Ubuntu-20.04-x86_64-50-a9debeSccache_UseConfigure/92c8562d3e426aa58a792a160c5ad018c39df749/test_1680054521,qemu-armv7-on-ubuntu20.04,qt/qtbase,d76e73c23a477146cd7690a0e6e5af9550f4cea2,Running,ARMv7,GCC,Linux,QEMU,Integration,Test
5851,2022-11-24T18:16:37Z,dev,keen-sawfly.on1.qt.io,4,0,X86_64,Clang,Windows,Windows_11_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64Clangqtci-windows-11_22H2-x86_64-50-afd57cSccache_UseConfigure/d0a279b434c3fb0076621949ca488fd2ccd5ac86/test_1680054861,Windows11_22H2-LLVM-x64-host,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,Clang,Windows,Windows_11_22H2,Integration,Test
5852,2022-11-24T18:17:09Z,dev,novel-newt.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64Mingwqtci-windows-10_22H2-x86_64-50-f7c903Sccache_UseConfigure/ae8c3151549b0082a10da5a14934e00b231c4e7e/test_1680054857,Windows10_22H2-Mingw11-x64-host,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,Mingw,Windows,Windows_10_22H2,Integration,Test
5853,2022-11-24T18:20:35Z,dev,one-sloth.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/LinuxUbuntu_20_04x86_64LinuxQEMUarmv7GCCqtci-linux-Ubuntu-20.04-x86_64-50-997a91Sccache_UseConfigure/f29737d00b5a0be1711ab6bd867f899e8629899c/test_1680054868,qemu-armv7-on-ubuntu20.04,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,ARMv7,GCC,Linux,QEMU,Integration,Test
5854,2022-11-24T18:23:17Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_13,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/MacOSMacOS_13arm64MacOSMacOS_13arm64Clangqtci-macos-13-arm64Sccache_TestOnly/23f7c842994962d0af37b968e2c14d1475b32cbc/test_1680054898,macos-13-arm64-tests,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,ARM64,Clang,MacOS,MacOS_13,Integration,Test
5855,2022-11-24T18:23:20Z,dev,,8,0,ARM64,Clang,MacOS,MacOS_11_00,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/MacOSMacOS_11_00arm64MacOSMacOS_11_00arm64Clangqtci-macos-11.0-arm64Sccache_TestOnly/843fa017e2abb00a66498e271e35a28c27087c3b/test_1680054894,macos-11-arm64-tests,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,ARM64,Clang,MacOS,MacOS_11_00,Integration,Test
5856,2022-11-24T18:23:31Z,dev,disappointed-cat.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2019qtci-windows-11_22H2-x86_64-50-afd57cDebugAndRelease_Sccache_UseConfigure/04ab2a62253e030086e8e129f1fd00c1a03147ef/test_1680054839,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,MSVC2019,Windows,Windows_11_22H2,Integration,Test
5857,2022-11-24T18:24:10Z,dev,qt-srv-mac19.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_11,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/MacOSMacOS_11x86_64MacOSMacOS_11x86_64Clangqtci-macos-11-x86_64-105-a0dcfcSccache_TestOnly/2dabf0c34bd63e183c0b7bc06d53e219da0c470a/test_1680054892,macos-11-x86_64-tests,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,Clang,MacOS,MacOS_11,Integration,Test
5858,2022-11-24T18:24:18Z,dev,qt-srv-mac03.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_10_15,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/MacOSMacOS_10_15x86_64MacOSMacOS_10_15x86_64Clangqtci-macos-10.15-x86_64-102-169945Sccache_TestOnly/4cf184841ccb1b4571d75550a47d691f7e3cd4da/test_1680054890,macos-10.15-x86_64-tests,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,Clang,MacOS,MacOS_10_15,Integration,Test
5859,2022-11-24T18:24:38Z,dev,calm-squid.on1.qt.io,4,0,X86_64,MSVC2022,Windows,Windows_11_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2022qtci-windows-11_22H2-x86_64-50-afd57cDebugAndRelease_Sccache_UseConfigure/44b76bfd8ac1d62eec5952880630ed91a957cee4/test_1680054843,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,MSVC2022,Windows,Windows_11_22H2,Integration,Test
5860,2022-11-24T18:26:36Z,dev,pinky-pig.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_11_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64Mingwqtci-windows-11_22H2-x86_64-50-afd57cSccache_UseConfigure_WarningsAreErrors/db77bda18996b2c7ab39fd6b14185def03d761cd/test_1680054865,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,Mingw,Windows,Windows_11_22H2,Integration,Test
5861,2022-11-24T18:27:24Z,dev,pinky-pig.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64Mingwqtci-windows-10_22H2-x86_64-50-f7c903Sccache_UseConfigure_WarningsAreErrors/c04b227090d8590485d13ef9b237d8307bd1ee05/test_1680054863,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,Mingw,Windows,Windows_10_22H2,Integration,Test
5862,2022-11-24T18:27:32Z,dev,poetic-possum.on1.qt.io,8,0,X86_64,GCC,Linux,RHEL_8_4,1680054706,qt/qtbase/35b8c72584aac70d5781a5711b556b046c3d7130/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-d9a5d3AndroidTestRun_Sccache_UseConfigure/8e43231921547f194a184ad03b4eaa44df176def/test_1680054761,RHEL-8.4-Android-x86,qt/qtbase,242d5e92a520bcf917a9e48d6d590b5014968453,Running,X86,Clang,Android,Android_ANY,Integration,Test
5863,2022-11-24T18:28:06Z,dev,qt-srv-mac22.on1.qt.io,12,0,X86_64,Clang,MacOS,MacOS_12,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/MacOSMacOS_12x86_64IOSIOS_ANYarm64Clangqtci-macos-12-x86_64-105-91776bDebugAndRelease_DisableTests_Sccache_UseConfigure/159db897f7983ca37fa7e24932f957b4c9f12af5/build_1680054855,ios-universal,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,ARM64,Clang,IOS,IOS_ANY,Integration,Build
5864,2022-11-24T18:28:42Z,dev,qt-srv-mac21.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/MacOSMacOS_12x86_64MacOSMacOS_12x86_64Clangqtci-macos-12-x86_64-105-91776bSccache_TestOnly/38827457da9ea8d283ef0579014a72c29c6bbb12/test_1680054899,macos-12-x86_64-tests,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,Clang,MacOS,MacOS_12,Integration,Test
5865,2022-11-24T18:29:21Z,dev,ace-fawn.on1.qt.io,4,0,X86_64,MSVC2022,Windows,Windows_10_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2022qtci-windows-10_22H2-x86_64-50-f7c903DebugAndRelease_Sccache_UseConfigure/4c7524b0bf97faaceb709446ef960cec0c150299/test_1680054841,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,MSVC2022,Windows,Windows_10_22H2,Integration,Test
5866,2022-11-24T18:34:07Z,dev,pure-bear.on1.qt.io,8,0,X86_64,GCC,Linux,Ubuntu_20_04,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-997a91UseConfigure/fc9a08cd7f6163b27a2981f23cdb82f1d6de265a/test_1680054873,qnx-x86_64-on-ubuntu20.04,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,QCC,QNX,QNX_710,Integration,Test
5867,2022-11-24T18:35:27Z,6.4,one-sloth.on1.qt.io,2,0,X86_64,GCC,Linux,Ubuntu_20_04,1680054939,qt/qt3d/5d62c44a977237acbcf28a025132f0ad43f4fb8f/LinuxUbuntu_20_04x86_64LinuxQEMUarmv7GCCqtci-linux-Ubuntu-20.04-x86_64-50-a9debeSccache_UseConfigure/365f8f7482737e57270db03c9669e4e4f4a27575/build_1680054980,qemu-armv7-on-ubuntu20.04,qt/qt3d,1c06ae5e4340225652b0441f2d9ec4abb241b132,Running,ARMv7,GCC,Linux,QEMU,Integration,Build
5868,2022-11-24T18:35:28Z,6.4,real-bug.on1.qt.io,2,0,X86_64,GCC,Linux,Ubuntu_20_04,1680054939,qt/qt3d/5d62c44a977237acbcf28a025132f0ad43f4fb8f/LinuxUbuntu_20_04x86_64LinuxQEMUarm64GCCqtci-linux-Ubuntu-20.04-x86_64-50-a9debeSccache_UseConfigure/6d2de08969b4671158875d9d45810af8a9e91c4d/build_1680054982,,qt/qt3d,1c06ae5e4340225652b0441f2d9ec4abb241b132,Running,ARM64,GCC,Linux,QEMU,Integration,Build
5869,2022-11-24T18:36:39Z,6.4,calm-squid.on1.qt.io,2,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1680054939,qt/qt3d/5d62c44a977237acbcf28a025132f0ad43f4fb8f/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2arm64MSVC2019qtci-windows-10_21H2-x86_64-51-b07ecaDisableTests_Sccache_TargetBuildOnly_UseConfigure/7c68355488c8bfdca64b4a10b693d3e3721ac300/build_1680054960,,qt/qt3d,1c06ae5e4340225652b0441f2d9ec4abb241b132,Running,ARM64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
5870,2022-11-24T18:41:42Z,dev,novel-newt.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1680054706,qt/qtbase/35b8c72584aac70d5781a5711b556b046c3d7130/LinuxUbuntu_20_04x86_64LinuxQEMUarmv7GCCqtci-linux-Ubuntu-20.04-x86_64-50-997a91Sccache_UseConfigure/ad60eeba26eae7b7b8ab170ee9d93d38cb1fbb79/build_1680054747,qemu-armv7-on-ubuntu20.04,qt/qtbase,242d5e92a520bcf917a9e48d6d590b5014968453,Running,ARMv7,GCC,Linux,QEMU,Integration,Build
5871,2022-11-24T18:41:58Z,dev,whole-duck.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2019qtci-windows-10_22H2-x86_64-50-f7c903DebugAndRelease_Sccache_UseConfigure/69d7bfd6192a51cb58870586a6c7a47c5c9dc44e/test_1680054837,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,MSVC2019,Windows,Windows_10_22H2,Integration,Test
5872,2022-11-24T18:44:09Z,dev,main-sloth.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64MSVC2019qtci-windows-10_22H2-x86_64-50-f7c903Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/a01ec5b9fde79388d8f0f7b52fa8eef09ea213b4/test_1680054845,Windows10_22H2-MSVC2019-x64-host,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,MSVC2019,Windows,Windows_10_22H2,Integration,Test
5873,2022-11-24T18:44:11Z,dev,saved-toad.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_10_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2arm64MSVC2019qtci-windows-10_22H2-x86_64-50-f7c903DisableTests_Sccache_TargetBuildOnly_UseConfigure/ce68e51f43f9383e7a16f421d9a38a9ea35a1b1d/build_1680054847,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,ARM64,MSVC2019,Windows,Windows_10_22H2,Integration,Build
5874,2022-11-24T18:49:33Z,dev,pinky-pig.on1.qt.io,8,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2arm64MSVC2019qtci-windows-11_22H2-x86_64-50-afd57cDisableTests_Sccache_TargetBuildOnly_UseConfigure/72ca1939c578e85181f3eb0bf95941718f5b0347/build_1680054851,,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,ARM64,MSVC2019,Windows,Windows_11_22H2,Integration,Build
5875,2022-11-24T18:51:56Z,dev,modest-jennet.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1680054817,qt/qtdeclarative/7ac683c523cb5fb5b1708d529c9d40b0ca0bb6fe/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2019qtci-windows-11_22H2-x86_64-50-afd57cDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/36bf989ab80f5a2c2252774ffea1c849288ddce9/test_1680054849,Windows11_22H2-MSVC2019-x64-host,qt/qtdeclarative,6f4a98f07a72e690041ff8a1dadc8e72e7b17ed1,Running,X86_64,MSVC2019,Windows,Windows_11_22H2,Integration,Test
5876,2022-11-24T18:57:11Z,6.4,key-wahoo.on1.qt.io,2,0,X86_64,MSVC2019,Windows,Windows_11_21H2,1680054939,qt/qt3d/5d62c44a977237acbcf28a025132f0ad43f4fb8f/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2arm64MSVC2019qtci-windows-11_21H2-x86_64-52-1bbe4eDisableTests_Sccache_TargetBuildOnly_UseConfigure/6979c6702048512189c10ef8759c537e668adcec/build_1680054964,,qt/qt3d,1c06ae5e4340225652b0441f2d9ec4abb241b132,Running,ARM64,MSVC2019,Windows,Windows_11_21H2,Integration,Build
5877,2022-11-24T19:00:10Z,6.4,dear-midge.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_11_21H2,1680055358,qt/qtbase/0275f449f1e80d41df917918afc4931d27464751/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64Mingwqtci-windows-11_21H2-x86_64-52-1bbe4eSccache_UseConfigure_WarningsAreErrors/26b8e0d85c1ba25699d18f5fd03cd6ed154e177c/build_1680055396,,qt/qtbase,570dd5ab300dd5d3bd9cfa83a18c28cf86acd93a,Running,X86_64,Mingw,Windows,Windows_11_21H2,Integration,Build
5878,2022-11-24T19:00:25Z,6.4,divine-oyster.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_21H2,1680055358,qt/qtbase/0275f449f1e80d41df917918afc4931d27464751/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64Mingwqtci-windows-10_21H2-x86_64-51-b07ecaSccache_UseConfigure_WarningsAreErrors/d9b3e9439afe8a84b7f89aa60e5907ec64d1bbe5/build_1680055394,,qt/qtbase,570dd5ab300dd5d3bd9cfa83a18c28cf86acd93a,Running,X86_64,Mingw,Windows,Windows_10_21H2,Integration,Build
5879,2022-11-24T19:05:51Z,dev,needed-wasp.on1.qt.io,4,0,X86_64,MSVC2019,Windows,Windows_11_22H2,1680054706,qt/qtbase/35b8c72584aac70d5781a5711b556b046c3d7130/WindowsWindows_11_22H2x86_64WindowsWindows_11_22H2x86_64MSVC2019qtci-windows-11_22H2-x86_64-50-afd57cDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/05007bacd05dbb1284700a0e46914f0d82e1fe67/test_1680054729,Windows11_22H2-MSVC2019-x64-host,qt/qtbase,242d5e92a520bcf917a9e48d6d590b5014968453,Running,X86_64,MSVC2019,Windows,Windows_11_22H2,Integration,Test
5880,2022-11-24T19:10:57Z,6.4,subtle-iguana.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1680055358,qt/qtbase/0275f449f1e80d41df917918afc4931d27464751/LinuxUbuntu_20_04x86_64LinuxQEMUarmv7GCCqtci-linux-Ubuntu-20.04-x86_64-50-a9debeSccache_UseConfigure/92c8562d3e426aa58a792a160c5ad018c39df749/build_1680055399,qemu-armv7-on-ubuntu20.04,qt/qtbase,570dd5ab300dd5d3bd9cfa83a18c28cf86acd93a,Running,ARMv7,GCC,Linux,QEMU,Integration,Build
5881,2022-11-24T19:11:02Z,dev,annoying-dog.on1.qt.io,4,0,X86_64,GCC,Linux,Ubuntu_20_04,1680054706,qt/qtbase/35b8c72584aac70d5781a5711b556b046c3d7130/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-997a91Documentation_Sccache_TestDocs_UseConfigure/2fe72a45c89c2c1437c1fec43ece1c209199f48a/test_1680054710,,qt/qtbase,242d5e92a520bcf917a9e48d6d590b5014968453,Running,X86_64,GCC,Linux,Ubuntu_20_04,Integration,Test
5882,2022-11-24T19:12:15Z,6.4,exploding-kitten.on1.qt.io,16,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1680055462,qt/qtwebengine/123715fa791f079747128f96f0f7bbf91e16fbf1/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-b07ecaConan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/f83e48056a89474b438f5deaad6cf4abca9aa1ca/build_1680055480,Windows10_21H2-MSVC2019-x64-host,qt/qtwebengine,ffe9cd5af935d3001bd9706c30fa7cb6f1fc9b8f,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
5883,2022-11-24T19:12:21Z,6.4,qt-srv-mac32.on1.qt.io,6,0,X86_64,Clang,MacOS,MacOS_12,1680055462,qt/qtwebengine/123715fa791f079747128f96f0f7bbf91e16fbf1/MacOSMacOS_12x86_64MacOSMacOS_12x86_64-arm64Clangqtci-macos-12-x86_64-105-8aae43Sccache_UseConfigure_WarningsAreErrors/7f14ed243c097c7423319143fb03f448d82ccc19/build_1680055522,macos-latest-xcode-universal-packaging-build,qt/qtwebengine,ffe9cd5af935d3001bd9706c30fa7cb6f1fc9b8f,Running,X86_64-ARM64,Clang,MacOS,MacOS_12,Integration,Build
5884,2022-11-24T19:12:30Z,6.4,novel-newt.on1.qt.io,16,0,X86_64,MSVC2019,Windows,Windows_11_21H2,1680055462,qt/qtwebengine/123715fa791f079747128f96f0f7bbf91e16fbf1/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64MSVC2019qtci-windows-11_21H2-x86_64-52-1bbe4eDebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/0e5bc706816ce51e61ad14716440db8bf98acda3/build_1680055484,Windows11_21H2-MSVC2019-x64-host,qt/qtwebengine,ffe9cd5af935d3001bd9706c30fa7cb6f1fc9b8f,Running,X86_64,MSVC2019,Windows,Windows_11_21H2,Integration,Build
5885,2022-11-24T19:12:30Z,6.4,ready-koi.on1.qt.io,8,0,X86_64,GCC,Linux,RHEL_8_4,1680055358,qt/qtbase/0275f449f1e80d41df917918afc4931d27464751/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-2e30b0AndroidTestRun_Sccache_UseConfigure/f8146175a04c73dca73c23e9bcfaba19869bdc14/test_1680055413,,qt/qtbase,570dd5ab300dd5d3bd9cfa83a18c28cf86acd93a,Running,X86,Clang,Android,Android_ANY,Integration,Test
5886,2022-11-24T19:12:35Z,6.4,poetic-possum.on1.qt.io,16,0,X86_64,MSVC2019,Windows,Windows_10_21H2,1680055462,qt/qtwebengine/123715fa791f079747128f96f0f7bbf91e16fbf1/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-b07ecaDebugAndRelease_Sccache_UseConfigure/28e02f1d36c6b6229673fb726321dbddf1a2fabd/build_1680055472,,qt/qtwebengine,ffe9cd5af935d3001bd9706c30fa7cb6f1fc9b8f,Running,X86_64,MSVC2019,Windows,Windows_10_21H2,Integration,Build
5887,2022-11-24T19:15:39Z,6.4,big-grouse.on1.qt.io,4,0,X86_64,GCC,Linux,openSUSE_15_4,1680055358,qt/qtbase/0275f449f1e80d41df917918afc4931d27464751/LinuxopenSUSE_15_4x86_64LinuxopenSUSE_15_4x86_64GCCqtci-linux-openSUSE-15.4-x86_64-50-b42168Sccache_UseConfigure_WarningsAreErrors/e573cf74f8e3d77d4c5eb6b43d257a78cc4a8ae8/test_1680055366,OpenSUSE-15.4-host,qt/qtbase,570dd5ab300dd5d3bd9cfa83a18c28cf86acd93a,Running,X86_64,GCC,Linux,openSUSE_15_4,Integration,Test
5888,2022-11-24T19:17:16Z,dev,square-tuna.on1.qt.io,4,0,X86_64,Mingw,Windows,Windows_10_22H2,1680054706,qt/qtbase/35b8c72584aac70d5781a5711b556b046c3d7130/WindowsWindows_10_22H2x86_64WindowsWindows_10_22H2x86_64Mingwqtci-windows-10_22H2-x86_64-50-f7c903Sccache_UseConfigure_WarningsAreErrors/fc5a63d5c46a42713431a89af7801333eab30c92/test_1680054743,,qt/qtbase,242d5e92a520bcf917a9e48d6d590b5014968453,Running,X86_64,Mingw,Windows,Windows_10_22H2,Integration,Test
5889,2022-11-24T19:23:05Z,6.4,big-grouse.on1.qt.io,4,0,X86_64,MSVC2022,Windows,Windows_11_21H2,1680055358,qt/qtbase/0275f449f1e80d41df917918afc4931d27464751/WindowsWindows_11_21H2x86_64WindowsWindows_11_21H2x86_64MSVC2022qtci-windows-11_21H2-x86_64-52-1bbe4eDebugAndRelease_Sccache_UseConfigure/30c8639f4bc21e854c7f67612f86abb9292a3c7f/test_1680055375,,qt/qtbase,570dd5ab300dd5d3bd9cfa83a18c28cf86acd93a,Running,X86_64,MSVC2022,Windows,Windows_11_21H2,Integration,Test
5890,2022-11-24T19:23:09Z,6.4,little-pony.on1.qt.io,16,0,X86_64,MSVC2022,Windows,Windows_10_21H2,1680055462,qt/qtwebengine/123715fa791f079747128f96f0f7bbf91e16fbf1/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2022qtci-windows-10_21H2-x86_64-51-b07ecaDebugAndRelease_Sccache_UseConfigure/fd50bbc3a177c877ee965414c4aa401e2cbf0214/build_1680055476,,qt/qtwebengine,ffe9cd5af935d3001bd9706c30fa7cb6f1fc9b8f,Running,X86_64,MSVC2022,Windows,Windows_10_21H2,Integration,Build
