﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"17:37:15,9619937","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27","SUCCESS",""
"17:37:15,9622168","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9622621","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9622885","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:03, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 8.192, EndOfFile: 8.192, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2300000000cde4, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9623170","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\DLLs","SUCCESS",""
"17:37:15,9625295","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9625750","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: Win"
"17:37:15,9626029","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:06, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 65.536, EndOfFile: 65.536, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x6e00000000ce91, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9626309","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64\Lib","SUCCESS",""
"17:37:15,9628444","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9628878","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9629147","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64","BUFFER OVERFLOW","CreationTime: 15.06.2020 15:21:40, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 17.05.2020 15:00:08, ChangeTime: 15.06.2020 15:21:48, FileAttributes: D, AllocationSize: 4.096, EndOfFile: 4.096, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x2c00000000cde3, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9629419","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\WPy64-3771\python-3.7.7.amd64","SUCCESS",""
"17:37:15,9631426","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9631842","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9632105","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:24:52, LastAccessTime: 15.06.2020 17:36:35, LastWriteTime: 15.06.2020 17:24:52, ChangeTime: 15.06.2020 17:24:52, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0x240000000006e0, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9632371","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2","SUCCESS",""
"17:37:15,9634329","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9634983","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinŮ"
"17:37:15,9635230","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:24:52, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:25:25, ChangeTime: 15.06.2020 17:25:25, FileAttributes: D, AllocationSize: 4.096, EndOfFile: 4.096, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0xf00000000099f, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9635484","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages","SUCCESS",""
"17:37:15,9662484","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\signature\loader.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9663108","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\signature\loader.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9663322","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\signature\loader.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:25:17, LastWriteTime: 15.06.2020 17:25:17, ChangeTime: 15.06.2020 17:25:17, FileAttributes: A, AllocationSize: 12.288, EndOfFile: 8.401, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd0000000135ef, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9663535","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\signature\loader.py","SUCCESS",""
"17:37:15,9665440","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\signature\loader.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9665814","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\signature\loader.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9666007","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\signature\loader.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:25:17, LastWriteTime: 15.06.2020 17:25:17, ChangeTime: 15.06.2020 17:25:17, FileAttributes: A, AllocationSize: 12.288, EndOfFile: 8.401, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd0000000135ef, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9666207","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\signature\loader.py","SUCCESS",""
"17:37:15,9668523","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9669066","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9669298","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 15.06.2020 17:25:17, ChangeTime: 15.06.2020 17:25:17, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0xd0000000135e8, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9669612","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","SUCCESS",""
"17:37:15,9671345","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9671763","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9671991","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 15.06.2020 17:25:17, ChangeTime: 15.06.2020 17:25:17, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0xd0000000135e8, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9672232","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","SUCCESS",""
"17:37:15,9674060","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9674438","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9674649","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 15.06.2020 17:25:17, ChangeTime: 15.06.2020 17:25:17, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0xd0000000135e8, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9674877","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","SUCCESS",""
"17:37:15,9676552","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9676953","python.exe","11388","QueryDirectory","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\*","SUCCESS","Filter: *, 1: ., FileInformationClass: FileBothDirectoryInformation"
"17:37:15,9677330","python.exe","11388","QueryDirectory","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","SUCCESS","0: .., 1: shibokensupport, FileInformationClass: FileBothDirectoryInformation"
"17:37:15,9678111","python.exe","11388","QueryDirectory","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","NO MORE FILES",""
"17:37:15,9678378","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir","SUCCESS",""
"17:37:15,9680311","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.cp37-win_amd64.pyd","NAME NOT FOUND","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a"
"17:37:15,9681520","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.pyd","NAME NOT FOUND","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a"
"17:37:15,9682645","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9683198","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9683427","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:25:17, LastWriteTime: 15.06.2020 17:25:17, ChangeTime: 15.06.2020 17:25:17, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 1.976, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd0000000135ea, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9683685","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.py","SUCCESS",""
"17:37:15,9685800","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.py","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9686188","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.py","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9686400","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.py","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:25:17, LastWriteTime: 15.06.2020 17:25:17, ChangeTime: 15.06.2020 17:25:17, FileAttributes: A, AllocationSize: 4.096, EndOfFile: 1.976, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd0000000135ea, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9686623","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__init__.py","SUCCESS",""
"17:37:15,9688493","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__pycache__\__init__.cpython-37.pyc","SUCCESS","Desired Access: Generic Read, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: N, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9689168","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9689386","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:18, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 15.06.2020 17:25:17, ChangeTime: 15.06.2020 17:25:18, FileAttributes: A, AllocationSize: 208, EndOfFile: 202, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd00000001360f, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9689658","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9689852","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__pycache__\__init__.cpython-37.pyc","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:18, LastAccessTime: 15.06.2020 17:34:30, LastWriteTime: 15.06.2020 17:25:17, ChangeTime: 15.06.2020 17:25:18, FileAttributes: A, AllocationSize: 208, EndOfFile: 202, NumberOfLinks: 1, DeletePending: False, Directory: False, IndexNumber: 0xd00000001360f, EaSize: 0, Access: Generic Read, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9690077","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__pycache__\__init__.cpython-37.pyc","SUCCESS","Offset: 0, Length: 202, Priority: Normal"
"17:37:15,9690429","python.exe","11388","ReadFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__pycache__\__init__.cpython-37.pyc","END OF FILE","Offset: 202, Length: 1"
"17:37:15,9690689","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\__pycache__\__init__.cpython-37.pyc","SUCCESS",""
"17:37:15,9692226","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9692612","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9692830","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:25:18, ChangeTime: 15.06.2020 17:25:18, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0xd0000000135e9, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9693109","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","SUCCESS",""
"17:37:15,9694748","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9695129","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9695341","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:25:18, ChangeTime: 15.06.2020 17:25:18, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0xd0000000135e9, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9695573","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","SUCCESS",""
"17:37:15,9697361","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","SUCCESS","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9697728","python.exe","11388","QueryInformationVolume","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","BUFFER OVERFLOW","VolumeCreationTime: 10.09.2015 06:35:02, VolumeSerialNumber: D20F-8BE7, SupportsObjects: True, VolumeLabel: WinȢ"
"17:37:15,9697929","python.exe","11388","QueryAllInformationFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","BUFFER OVERFLOW","CreationTime: 15.06.2020 17:25:17, LastAccessTime: 15.06.2020 17:37:15, LastWriteTime: 15.06.2020 17:25:18, ChangeTime: 15.06.2020 17:25:18, FileAttributes: D, AllocationSize: 0, EndOfFile: 0, NumberOfLinks: 1, DeletePending: False, Directory: True, IndexNumber: 0xd0000000135e9, EaSize: 0, Access: Read Attributes, Synchronize, Position: 0, Mode: Synchronous IO Non-Alert, AlignmentRequirement: Word"
"17:37:15,9698151","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","SUCCESS",""
"17:37:15,9699774","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"17:37:15,9700156","python.exe","11388","QueryDirectory","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\*","SUCCESS","Filter: *, 1: ., FileInformationClass: FileBothDirectoryInformation"
"17:37:15,9700494","python.exe","11388","QueryDirectory","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","SUCCESS","0: .., 1: signature, FileInformationClass: FileBothDirectoryInformation, 3: __pycache__"
"17:37:15,9700822","python.exe","11388","QueryDirectory","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","NO MORE FILES",""
"17:37:15,9701298","python.exe","11388","CloseFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport","SUCCESS",""
"17:37:15,9703293","python.exe","11388","CreateFile","C:\Users\xxx\Documents\g27\pyside2\Lib\site-packages\shiboken2\files.dir\shibokensupport\signature\__init__.cp37-win_amd64.pyd","NAME NOT FOUND","Desired Access: Read Attributes, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Open Reparse Point, Attributes: N, ShareMode: None, AllocationSize: n/a"
