time,branch,computeHost,cpu_count,duration,host_arch,host_compiler,host_os,host_os_version,id,path,platform_id,project,result,sha1,state,target_arch,target_compiler,target_os,target_os_version,taskType,testCase,testFunction,type,check,qt5_integration_link,normal_integration_link,coin_log_link
2022-07-19T12:54:24.177853195Z,dev,,8,1877,ARM64,Clang,MacOS,MacOS_12,1658224986,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013,macos-12-arm64-tests,qt/qtdeclarative,Failed,509adc9c9a06d0e07523225ef545a51d15a78da6,Failed,ARM64,Clang,MacOS,MacOS_12,EarlyWarning,qmltestrunner,BorderImage::test_sciSource,Test,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013509adc9c9a06d0e07523225ef545a51d15a78da6_1658224986,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658224986,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658224986,https://testresults.qt.io/coin/logview/qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013
2022-07-19T12:54:24.177853195Z,dev,,8,1877,ARM64,Clang,MacOS,MacOS_12,1658224986,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013,macos-12-arm64-tests,qt/qtdeclarative,Failed,509adc9c9a06d0e07523225ef545a51d15a78da6,Failed,ARM64,Clang,MacOS,MacOS_12,EarlyWarning,qmltestrunner,tst_grabImage::test_sizeProps,Test,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013509adc9c9a06d0e07523225ef545a51d15a78da6_1658224986,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658224986,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658224986,https://testresults.qt.io/coin/logview/qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013
2022-07-19T12:54:24.177853195Z,dev,,8,1877,ARM64,Clang,MacOS,MacOS_12,1658224986,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013,macos-12-arm64-tests,qt/qtdeclarative,Failed,509adc9c9a06d0e07523225ef545a51d15a78da6,Failed,ARM64,Clang,MacOS,MacOS_12,EarlyWarning,qmltestrunner,Tests_Layout::test_invalidParent,Test,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013509adc9c9a06d0e07523225ef545a51d15a78da6_1658224986,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658224986,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658224986,https://testresults.qt.io/coin/logview/qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013
2022-07-19T12:54:24.177853195Z,dev,,8,1877,ARM64,Clang,MacOS,MacOS_12,1658224986,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013,macos-12-arm64-tests,qt/qtdeclarative,Failed,509adc9c9a06d0e07523225ef545a51d15a78da6,Failed,ARM64,Clang,MacOS,MacOS_12,EarlyWarning,,,Test,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013509adc9c9a06d0e07523225ef545a51d15a78da6_1658224986,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658224986,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658224986,https://testresults.qt.io/coin/logview/qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013
2022-07-19T12:54:24.177853195Z,dev,,8,1877,ARM64,Clang,MacOS,MacOS_12,1658224986,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013,macos-12-arm64-tests,qt/qtdeclarative,Failed,509adc9c9a06d0e07523225ef545a51d15a78da6,Failed,ARM64,Clang,MacOS,MacOS_12,EarlyWarning,qmltestrunner,tst_grabImage::test_saveThrowsWhenFailing,Test,qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013509adc9c9a06d0e07523225ef545a51d15a78da6_1658224986,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658224986,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658224986,https://testresults.qt.io/coin/logview/qt/qtdeclarative/a2463004db738a0402ed6b9c65cb0c60c6bf63ca/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/ae3a8672416d5f467f0197b8595700d7a9991d3f/test_1658225013
2022-07-27T19:46:47.971793563Z,dev,,8,3399,ARM64,Clang,MacOS,MacOS_12,1658946481,qt/qtdeclarative/adf432b9093019ad73ca15f792082d0bfb645b68/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/9765fac8f46ea1942d158db36b654b1c5926fefe/test_1658946565,macos-12-arm64-arm64-universal-build-tests,qt/qtdeclarative,,ff2d3eedf0958fbefd02afad23ad7f152088ecf7,Failed,ARM64,Clang,MacOS,MacOS_12,Integration,,,Test,qt/qtdeclarative/adf432b9093019ad73ca15f792082d0bfb645b68/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/9765fac8f46ea1942d158db36b654b1c5926fefe/test_1658946565ff2d3eedf0958fbefd02afad23ad7f152088ecf7_1658946481,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658946481,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658946481,https://testresults.qt.io/coin/logview/qt/qtdeclarative/adf432b9093019ad73ca15f792082d0bfb645b68/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/9765fac8f46ea1942d158db36b654b1c5926fefe/test_1658946565
2022-07-27T19:46:47.971793563Z,dev,,8,3399,ARM64,Clang,MacOS,MacOS_12,1658946481,qt/qtdeclarative/adf432b9093019ad73ca15f792082d0bfb645b68/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/9765fac8f46ea1942d158db36b654b1c5926fefe/test_1658946565,macos-12-arm64-arm64-universal-build-tests,qt/qtdeclarative,,ff2d3eedf0958fbefd02afad23ad7f152088ecf7,Failed,ARM64,Clang,MacOS,MacOS_12,Integration,tst_qquickpopup,"Error parsing result, test crashed.",Test,qt/qtdeclarative/adf432b9093019ad73ca15f792082d0bfb645b68/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/9765fac8f46ea1942d158db36b654b1c5926fefe/test_1658946565ff2d3eedf0958fbefd02afad23ad7f152088ecf7_1658946481,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658946481,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658946481,https://testresults.qt.io/coin/logview/qt/qtdeclarative/adf432b9093019ad73ca15f792082d0bfb645b68/MacOSMacOS_12arm64MacOSMacOS_12arm64Clangqtci-macos-12-arm64Sccache_TestOnly/9765fac8f46ea1942d158db36b654b1c5926fefe/test_1658946565
2022-08-01T11:48:19.334016975Z,dev,finer-panda.on1.qt.io,4,1205,X86_64,GCC,Linux,Ubuntu_20_04,1659316269,qt/qtdeclarative/bfe5855f413af653d9981521d424747672f63d51/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-46d37bSccache_UseConfigure/7aa792530d924d3ab6d27d4a672b27c505150d3b/test_1659318870,Ubuntu-20.04-host,qt/qtdeclarative,,384ba7dfa83b1680d435d4924e9098adcbfdf654,Done,X86_64,GCC,Linux,Ubuntu_20_04,Integration,tst_material,"Error parsing result, test crashed.",Test,qt/qtdeclarative/bfe5855f413af653d9981521d424747672f63d51/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-46d37bSccache_UseConfigure/7aa792530d924d3ab6d27d4a672b27c505150d3b/test_1659318870384ba7dfa83b1680d435d4924e9098adcbfdf654_1659316269,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1659316269,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1659316269,https://testresults.qt.io/coin/logview/qt/qtdeclarative/bfe5855f413af653d9981521d424747672f63d51/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-46d37bSccache_UseConfigure/7aa792530d924d3ab6d27d4a672b27c505150d3b/test_1659318870
2022-08-01T11:48:30.588321718Z,dev,finer-panda.on1.qt.io,4,1205,X86_64,GCC,Linux,Ubuntu_20_04,1659316269,qt/qtdeclarative/bfe5855f413af653d9981521d424747672f63d51/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-46d37bSccache_UseConfigure/7aa792530d924d3ab6d27d4a672b27c505150d3b/test_1659318870,Ubuntu-20.04-host,qt/qtdeclarative,,384ba7dfa83b1680d435d4924e9098adcbfdf654,Done,X86_64,GCC,Linux,Ubuntu_20_04,Integration,tst_material,"Error parsing result, test crashed.",Test,qt/qtdeclarative/bfe5855f413af653d9981521d424747672f63d51/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-46d37bSccache_UseConfigure/7aa792530d924d3ab6d27d4a672b27c505150d3b/test_1659318870384ba7dfa83b1680d435d4924e9098adcbfdf654_1659316269,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1659316269,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1659316269,https://testresults.qt.io/coin/logview/qt/qtdeclarative/bfe5855f413af653d9981521d424747672f63d51/LinuxUbuntu_20_04x86_64LinuxUbuntu_20_04x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-46d37bSccache_UseConfigure/7aa792530d924d3ab6d27d4a672b27c505150d3b/test_1659318870
2022-07-13T16:23:20.42888044Z,dev,square-tuna.on1.qt.io,8,3189,X86_64,GCC,Linux,Ubuntu_20_04,1657723106,qt/qtdeclarative/cceffdcd6829af2106e927b2aa69a5d066abf622/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/e6fe1ee62040e09e56b58420fb05bd82707c5cf1/test_1657723139,qnx-x86_64-on-ubuntu20.04,qt/qtdeclarative,,c0487310039a6f8a34a5e4521af702c396316cba,Failed,X86_64,QCC,QNX,QNX_710,EarlyWarning,tst_qqmllanguage,"Error parsing result, test crashed.",Test,qt/qtdeclarative/cceffdcd6829af2106e927b2aa69a5d066abf622/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/e6fe1ee62040e09e56b58420fb05bd82707c5cf1/test_1657723139c0487310039a6f8a34a5e4521af702c396316cba_1657723106,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657723106,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1657723106,https://testresults.qt.io/coin/logview/qt/qtdeclarative/cceffdcd6829af2106e927b2aa69a5d066abf622/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/e6fe1ee62040e09e56b58420fb05bd82707c5cf1/test_1657723139
2022-07-13T16:23:20.42888044Z,dev,square-tuna.on1.qt.io,8,3189,X86_64,GCC,Linux,Ubuntu_20_04,1657723106,qt/qtdeclarative/cceffdcd6829af2106e927b2aa69a5d066abf622/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/e6fe1ee62040e09e56b58420fb05bd82707c5cf1/test_1657723139,qnx-x86_64-on-ubuntu20.04,qt/qtdeclarative,Failed,c0487310039a6f8a34a5e4521af702c396316cba,Failed,X86_64,QCC,QNX,QNX_710,EarlyWarning,tst_qqmlecmascript,sequenceConversionIndexes,Test,qt/qtdeclarative/cceffdcd6829af2106e927b2aa69a5d066abf622/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/e6fe1ee62040e09e56b58420fb05bd82707c5cf1/test_1657723139c0487310039a6f8a34a5e4521af702c396316cba_1657723106,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657723106,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1657723106,https://testresults.qt.io/coin/logview/qt/qtdeclarative/cceffdcd6829af2106e927b2aa69a5d066abf622/LinuxUbuntu_20_04x86_64QNXQNX_710x86_64GCCqtci-linux-Ubuntu-20.04-x86_64-50-3259fcUseConfigure/e6fe1ee62040e09e56b58420fb05bd82707c5cf1/test_1657723139
2022-07-14T13:19:43.603549251Z,dev,finer-panda.on1.qt.io,4,4580,X86_64,MSVC2019,Windows,Windows_10_21H2,1657802383,qt/qtdeclarative/ebc3426d5323bdda22196af38376ba1b2d3aa332/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/3910f2afd28a31b424c3dcf2a97bc442ff5ce266/test_1657802388,Windows10_21H2-MSVC2019-x64-host,qt/qtdeclarative,,36d31cc8019457a5f33e0cfb53d3b042e751b88c,Failed,X86_64,MSVC2019,Windows,Windows_10_21H2,EarlyWarning,,,Test,qt/qtdeclarative/ebc3426d5323bdda22196af38376ba1b2d3aa332/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/3910f2afd28a31b424c3dcf2a97bc442ff5ce266/test_165780238836d31cc8019457a5f33e0cfb53d3b042e751b88c_1657802383,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657802383,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1657802383,https://testresults.qt.io/coin/logview/qt/qtdeclarative/ebc3426d5323bdda22196af38376ba1b2d3aa332/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/3910f2afd28a31b424c3dcf2a97bc442ff5ce266/test_1657802388
2022-07-14T13:19:43.603549251Z,dev,finer-panda.on1.qt.io,4,4580,X86_64,MSVC2019,Windows,Windows_10_21H2,1657802383,qt/qtdeclarative/ebc3426d5323bdda22196af38376ba1b2d3aa332/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/3910f2afd28a31b424c3dcf2a97bc442ff5ce266/test_1657802388,Windows10_21H2-MSVC2019-x64-host,qt/qtdeclarative,,36d31cc8019457a5f33e0cfb53d3b042e751b88c,Failed,X86_64,MSVC2019,Windows,Windows_10_21H2,EarlyWarning,tst_qqmltranslation,"Error parsing result, test crashed.",Test,qt/qtdeclarative/ebc3426d5323bdda22196af38376ba1b2d3aa332/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/3910f2afd28a31b424c3dcf2a97bc442ff5ce266/test_165780238836d31cc8019457a5f33e0cfb53d3b042e751b88c_1657802383,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1657802383,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1657802383,https://testresults.qt.io/coin/logview/qt/qtdeclarative/ebc3426d5323bdda22196af38376ba1b2d3aa332/WindowsWindows_10_21H2x86_64WindowsWindows_10_21H2x86_64MSVC2019qtci-windows-10_21H2-x86_64-51-3d4870Conan_DebugAndRelease_Sccache_UseConfigure_WarningsAreErrors/3910f2afd28a31b424c3dcf2a97bc442ff5ce266/test_1657802388
2022-07-26T02:40:08.447431471Z,dev,loving-mongoose.on1.qt.io,4,2866,X86_64,Clang,MacOS,MacOS_10_14,1658798963,qt/qtdeclarative/ebf744f9eee2fd986277a8c148e8760fc3493470/MacOSMacOS_10_14x86_64MacOSMacOS_10_14x86_64Clangqtci-macos-10.14-x86_64-7d94f2Sccache_TestOnly/84ff99bb875c4c0f75146e739f17279a79676f22/test_1658799053,macos-10.14-x86_64-developer-build-tests,qt/qtdeclarative,,9307bb05b2358223ed3bd5fcc3a6470d78feb022,Failed,X86_64,Clang,MacOS,MacOS_10_14,Integration,tst_qquicktableview,"Error parsing result, test crashed.",Test,qt/qtdeclarative/ebf744f9eee2fd986277a8c148e8760fc3493470/MacOSMacOS_10_14x86_64MacOSMacOS_10_14x86_64Clangqtci-macos-10.14-x86_64-7d94f2Sccache_TestOnly/84ff99bb875c4c0f75146e739f17279a79676f22/test_16587990539307bb05b2358223ed3bd5fcc3a6470d78feb022_1658798963,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658798963,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658798963,https://testresults.qt.io/coin/logview/qt/qtdeclarative/ebf744f9eee2fd986277a8c148e8760fc3493470/MacOSMacOS_10_14x86_64MacOSMacOS_10_14x86_64Clangqtci-macos-10.14-x86_64-7d94f2Sccache_TestOnly/84ff99bb875c4c0f75146e739f17279a79676f22/test_1658799053
2022-07-26T02:40:08.447431471Z,dev,loving-mongoose.on1.qt.io,4,2866,X86_64,Clang,MacOS,MacOS_10_14,1658798963,qt/qtdeclarative/ebf744f9eee2fd986277a8c148e8760fc3493470/MacOSMacOS_10_14x86_64MacOSMacOS_10_14x86_64Clangqtci-macos-10.14-x86_64-7d94f2Sccache_TestOnly/84ff99bb875c4c0f75146e739f17279a79676f22/test_1658799053,macos-10.14-x86_64-developer-build-tests,qt/qtdeclarative,,9307bb05b2358223ed3bd5fcc3a6470d78feb022,Failed,X86_64,Clang,MacOS,MacOS_10_14,Integration,,,Test,qt/qtdeclarative/ebf744f9eee2fd986277a8c148e8760fc3493470/MacOSMacOS_10_14x86_64MacOSMacOS_10_14x86_64Clangqtci-macos-10.14-x86_64-7d94f2Sccache_TestOnly/84ff99bb875c4c0f75146e739f17279a79676f22/test_16587990539307bb05b2358223ed3bd5fcc3a6470d78feb022_1658798963,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658798963,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658798963,https://testresults.qt.io/coin/logview/qt/qtdeclarative/ebf744f9eee2fd986277a8c148e8760fc3493470/MacOSMacOS_10_14x86_64MacOSMacOS_10_14x86_64Clangqtci-macos-10.14-x86_64-7d94f2Sccache_TestOnly/84ff99bb875c4c0f75146e739f17279a79676f22/test_1658799053
2022-07-18T15:35:09.107533064Z,dev,divine-oyster.on1.qt.io,4,8989,X86_64,GCC,Linux,RHEL_8_4,1658148215,qt/qtdeclarative/ed9e73767776252cfaf80bd9ae0061df85ee5a56/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-ba31dfAndroidTestRun_Sccache_UseConfigure/f4abf6febd627e8c7e62ecfd38a25e36a26dd621/test_1658148324,,qt/qtdeclarative,,f508c48e03fb123d3c8776a1f677627876b6aca2,Done,X86,Clang,Android,Android_ANY,Integration,,,Test,qt/qtdeclarative/ed9e73767776252cfaf80bd9ae0061df85ee5a56/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-ba31dfAndroidTestRun_Sccache_UseConfigure/f4abf6febd627e8c7e62ecfd38a25e36a26dd621/test_1658148324f508c48e03fb123d3c8776a1f677627876b6aca2_1658148215,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658148215,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658148215,https://testresults.qt.io/coin/logview/qt/qtdeclarative/ed9e73767776252cfaf80bd9ae0061df85ee5a56/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-ba31dfAndroidTestRun_Sccache_UseConfigure/f4abf6febd627e8c7e62ecfd38a25e36a26dd621/test_1658148324
2022-07-18T15:35:09.107533064Z,dev,divine-oyster.on1.qt.io,4,8989,X86_64,GCC,Linux,RHEL_8_4,1658148215,qt/qtdeclarative/ed9e73767776252cfaf80bd9ae0061df85ee5a56/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-ba31dfAndroidTestRun_Sccache_UseConfigure/f4abf6febd627e8c7e62ecfd38a25e36a26dd621/test_1658148324,,qt/qtdeclarative,,f508c48e03fb123d3c8776a1f677627876b6aca2,Done,X86,Clang,Android,Android_ANY,Integration,tst_qquicktextinput,"Error parsing result, test crashed.",Test,qt/qtdeclarative/ed9e73767776252cfaf80bd9ae0061df85ee5a56/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-ba31dfAndroidTestRun_Sccache_UseConfigure/f4abf6febd627e8c7e62ecfd38a25e36a26dd621/test_1658148324f508c48e03fb123d3c8776a1f677627876b6aca2_1658148215,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658148215,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658148215,https://testresults.qt.io/coin/logview/qt/qtdeclarative/ed9e73767776252cfaf80bd9ae0061df85ee5a56/LinuxRHEL_8_4x86_64AndroidAndroid_ANYx86GCCqtci-linux-RHEL-8.4-x86_64-50-ba31dfAndroidTestRun_Sccache_UseConfigure/f4abf6febd627e8c7e62ecfd38a25e36a26dd621/test_1658148324
2022-07-19T09:31:08.815315163Z,dev,grand-mako.on1.qt.io,4,10388,X86_64,GCC,Linux,openSUSE_15_3,1658208164,qt/qtdeclarative/f9d3ae09d15a0b7e4c3bc2d98ce3fc5ce60d54bd/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/5ee8e5677bcf43892608ed68e3468e3141d267f3/test_1658208179,OpenSUSE-15.3-host,qt/qtdeclarative,Failed,94f66a07a17e88564f64d4e0503e602f6f7236a5,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,,,Test,qt/qtdeclarative/f9d3ae09d15a0b7e4c3bc2d98ce3fc5ce60d54bd/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/5ee8e5677bcf43892608ed68e3468e3141d267f3/test_165820817994f66a07a17e88564f64d4e0503e602f6f7236a5_1658208164,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658208164,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658208164,https://testresults.qt.io/coin/logview/qt/qtdeclarative/f9d3ae09d15a0b7e4c3bc2d98ce3fc5ce60d54bd/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/5ee8e5677bcf43892608ed68e3468e3141d267f3/test_1658208179
2022-07-19T09:31:08.815315163Z,dev,grand-mako.on1.qt.io,4,10388,X86_64,GCC,Linux,openSUSE_15_3,1658208164,qt/qtdeclarative/f9d3ae09d15a0b7e4c3bc2d98ce3fc5ce60d54bd/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/5ee8e5677bcf43892608ed68e3468e3141d267f3/test_1658208179,OpenSUSE-15.3-host,qt/qtdeclarative,,94f66a07a17e88564f64d4e0503e602f6f7236a5,Failed,X86_64,GCC,Linux,openSUSE_15_3,Integration,,,Test,qt/qtdeclarative/f9d3ae09d15a0b7e4c3bc2d98ce3fc5ce60d54bd/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/5ee8e5677bcf43892608ed68e3468e3141d267f3/test_165820817994f66a07a17e88564f64d4e0503e602f6f7236a5_1658208164,https://testresults.qt.io/coin/integration/qt/qt5/tasks/1658208164,https://testresults.qt.io/coin/integration/qt/qt/qtdeclarative/tasks/1658208164,https://testresults.qt.io/coin/logview/qt/qtdeclarative/f9d3ae09d15a0b7e4c3bc2d98ce3fc5ce60d54bd/LinuxopenSUSE_15_3x86_64LinuxopenSUSE_15_3x86_64GCCqtci-linux-openSUSE-15.3-x86_64-50-66abb5Sccache_UseConfigure_WarningsAreErrors/5ee8e5677bcf43892608ed68e3468e3141d267f3/test_1658208179
